

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Soho Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1845
Occupation (As Documented)	Public-House Keeper
Occupation (Standardised)	Public House Keeper
Register	Baptisms 1813 - 1851, Page 154, Entry 1227
Source	LDS Film 1656153
Parent Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183059&Relationship=Baptised
Married To	Mary Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183059&Relationship=2ndParent



