

Simon Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219831
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Christian
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Date Of Child's Birth	17 Sep 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 20
Source	LDS Film 1546062
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219831&Relationship=Baptised



