

Harriet Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462897
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Warren St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 194, Entry 1552
Source	LDS Film 1656422
Parent	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462897&Relationship=2ndParent



