

Thomas Hutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchen
Gender	Male
Abode	George's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 240
Source	LDS Film 93833
Parent Of	Thomas Hutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022580&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022580&Relationship=2ndParent



