

John Dicas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicas
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1784
Occupation (As Documented)	Liquor Dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Register	Baptisms 1784 - 1791, Page 17, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Dicas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220550&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220550&Relationship=2ndParent



