

George Pilkinton Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139199
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pilkinton
Surname	Dickinson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bootle
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 May 1832
Baptising Minister	James North
Register	Baptisms 1832, Page 4, Entry 3375
Source	FDS Film 1068891
Parent	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139199&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139199&Relationship=2ndParent



