

E. Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121402
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Lister
Gender	Unknown
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1844
Witnesses	James Lister; E. Lister
Marriage Type	Licence
Marrying Minister	Jas. Furwick? Officiating Minister
Register	Marriages 1842 - 1845, Page 129, Entry 258
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121402&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121402&Relationship=Bride



