

Daniel Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049483
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tasker
Gender	Male
Abode	Fonteneye Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jun 1799
Register	Burials 1799, Page 19, Entry 123
Source	LDS Film 93833
Married To	Sarah Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049483&Relationship=Deceased



