

William Henry Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Over
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Bate St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 362, Entry 2892
Source	LDS Film 93885
Parent	Robert Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194445&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194445&Relationship=2ndParent



