

Charles Edwin Bowdler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148120
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Bowdler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 6, Entry 44
Source	LDS Film 1656421
Parent	William Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148120&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148120&Relationship=2ndParent



