

Philip Sheekey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028518
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Sheekey
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Daniel Monaghan, (X); Ann McAlister, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 250, Entry 750
Source	LDS Film 93919
Witnessed By	Daniel Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028518&Relationship=Witness_1
Witnessed By	Ann McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028518&Relationship=Witness_2
Married To	Rose Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028518&Relationship=Bride



