

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004912
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parker
Parent's Occupation (As Documented)	Pavyer
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1738
Register	Burials 1737 - 1748, Page 121, Entry 46
Source	LDS Film 1656376
Parent	Edwd. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004912&Relationship=1stParent



