

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072023
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Aug 1828
Witnesses	James O'Neill; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 118, Entry 156
Source	LDS Film 1647985
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072023&Relationship=Groom
Witnessed Marriage Of	Margaret Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072023&Relationship=Bride



