

Luke Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103240
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hall
Gender	Male
Abode	Cornwallis St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1821
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1821 - 1822, Page 139, Entry 1109
Source	LDS Film 1656418
Parent Of	Mary Smith Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103240&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103240&Relationship=2ndParent



