

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1775
Register	Burials 1775 - 1776, Page 9, Entry 348
Source	LDS Film 1656377
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026963&Relationship=1stParent



