

Joseph Gasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gasby
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cropper Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1825
Baptising Minister	David Hewitt Curate of St. John's
Register	Baptisms 1825, Page 107, Entry 855
Source	LDS Film 1656419
Parent	Thomas Gasby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114792&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114792&Relationship=2ndParent



