

Joseph Portes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Portes
Gender	Male
Abode	Upper Pitt St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1203
Source	LDS Film 1656377
Parent Of	Joseph Bradshaw Portes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077221&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077221&Relationship=2ndParent



