

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Tythe barn st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1795
Register	Baptisms 1795 - 1797, Page 11, Entry 484
Source	LDS Film 93833
Parent Of	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043706&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043706&Relationship=2ndParent



