

Robert Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Francis
Gender	Male
Abode	Belfast, Ireland
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1845
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Carrick; Sophia Carrick
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 141, Entry 282
Source	LDS Film 1546064
Witnessed By	Wm. Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041807&Relationship=Witness_1
Witnessed By	Sophia Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041807&Relationship=Witness_2
Married To	Margaret Ann Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041807&Relationship=Bride



