

John Julius Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Julius
Surname	Grapel
Gender	Male
Abode	Faulkner Street
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Nov 1838
Register	Baptisms 1831 - 1861, Page 31, Entry 244
Source	LDS Film 1655552
Parent Of	Arthur Augustus Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160535&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160535&Relationship=2ndParent



