

Thomas Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottram
Gender	Male
Abode	Vauxhall Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Mar 1803
Register	Baptisms 1803, Page 186, Entry 584
Source	LFS Film 93833
Parent Of	Peter Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222200&Relationship=2ndParent



