

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1837
Witnesses	William Clayton; Mary Patterson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 262, Entry 1825
Source	LDS Film 93843
Witnessed Marriage Of	Robert Bindloss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035599&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035599&Relationship=Bride



