

Edmund Lievesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034269
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lievesey
Gender	Male
Abode	the Breck, in West Derby
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1782
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	23 Jan 1782
Register	Burials 1782, Page 39, Entry 13
Source	LDS Film 93833
Married To	Dorothy Lievesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034269&Relationship=Deceased



