

Richard Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clark
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Horatio St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 314, Entry 2507
Source	LDS Film 93887
Parent	Daniel Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242440&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242440&Relationship=2ndParent



