

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Abode	Rose Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1832
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1832 - 1833, Page 10, Entry 80
Source	LDS Film 1656421
Parent Of	Elisabeth Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139608&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139608&Relationship=2ndParent



