

John Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Gender	Male
Abode	Cunliffe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	24 Feb 1790
Register	Baptisms 1790, Page 216, Entry 227
Source	LDS Film 93833
Parent Of	William Moseley Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033117&Relationship=2ndParent



