

Henry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302341
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Platt
Gender	Male
Abode	Albert Cottages Upper Frederick Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1853 - 1874, Page 89, Entry 710
Source	LDS Film 1545923
Parent Of	Amelia Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302341&Relationship=Baptised
Married To	Mary Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302341&Relationship=2ndParent



