

George Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1847, Page 3, Entry 17
Source	LDS Film 1655552
Parent Of	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427909&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427909&Relationship=2ndParent



