

Henry Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynn
Gender	Male
Abode	Wolfe St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1838
Occupation (As Documented)	Custom House Clerk
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1838 - 1839, Page 246, Entry 1964
Source	LDS Film 1656423
Parent Of	Henry Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159007&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159007&Relationship=2ndParent



