

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Park Lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1789
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1788 - 1792, Page 130, Entry 23
Source	LDS Film 93913
Parent Of	Sophia Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043132&Relationship=Deceased



