

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Holden Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jun 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	John Melor; Robert Macfarlan; Robina Hannley
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Notes	[Minister wrote William Carson under bride's name as well as under Bride's father's name. Bride's signature is not legible enough to read first name]
Register	Marriages 1842 - 1868, Page 87, Entry 174
Source	LDS Film 2147910
Witnessed By	John Melor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Witness_1
Witnessed By	Robert Macfarlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Witness_2
Married To	? Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Bride
Witnessed By	Robina Hannley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Witness_3



