

Robert Twynam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129068
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twynam
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Albion Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 182, Entry 1456
Source	LDS Film 93877
Parent	William Twynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129068&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129068&Relationship=2ndParent



