

John Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mariner
Gender	Male
Abode	Temple St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1815
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1814 - 1815, Page 248, Entry 1983
Source	LDS Film 1656378
Parent Of	Betsey Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086369&Relationship=2ndParent



