

Thomas Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Witnesses	Thomas Hazlehurst; Elizabeth Wesley
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 43, Entry 85
Source	LDS Film 1656679
Witnessed Marriage Of	Jonathan Wesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085461&Relationship=Groom
Witnessed Marriage Of	Ann Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085461&Relationship=Bride



