

Thomas Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donaldson
Gender	Male
Abode	Gascoyne St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 5, Entry 38
Source	LDS Film 93834
Parent Of	Edward Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106999&Relationship=2ndParent



