

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Birkenhead
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Apr 1837
Register	Burials 1835 - 1837, Page 177, Entry 12987
Source	LDS Film 560881
Parent Of	Harriet Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115869&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115869&Relationship=2ndParent



