

Thomas Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Withington
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	16 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 33
Source	LDS Film 1656377
Parent Of	John Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014129&Relationship=Baptised



