

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140793
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Lime Kiln Lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1833
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1833, Page 1, Entry 3427
Source	LDS Film 1068891
Parent Of	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140793&Relationship=2ndParent



