

George Duffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129804
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duffell
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1846
Witnesses	George Duffell; Mary Duffell
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 72, Entry 144
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129804&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129804&Relationship=Bride



