

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	Thomas Lewis, (X); Ellen Horsfall, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838, Page 217, Entry 433
Source	LDS Film 93843
Witnessed Marriage Of	John McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037632&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037632&Relationship=Bride



