

Mary Burkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432550
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burkhill
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Stanhope Place
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1842
Register	Baptisms 1841 - 1850, Page 6, Entry 46
Source	LDS Film No 2147909
Parent Of	George Burkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432550&Relationship=Baptised
Married To	Thomas Burkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432550&Relationship=1stParent



