

Robert Hughes Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hughes
Surname	Jackson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Gascoyne St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1811
Date Of Death	31 Oct 1811
Age At Death	5 days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 11, Entry 273
Source	LDS Film 93913
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059275&Relationship=1stParent



