

George Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hinde
Parent's Occupation (As Documented)	Twine Spinner
Parent's Occupation (Standardised)	Twine Spinner
Gender	Male
Abode	Garden Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 50, Entry 397
Source	LDS film 1656378
Parent	Thomas Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096743&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096743&Relationship=2ndParent



