

Thomas Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gamon
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1757
Witnesses	Henry Stringfellow; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 20, Entry 2
Source	LDS Film 1546062
Witnessed By	Henry Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048362&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048362&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048362&Relationship=Bride



