

John Charles Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Ward
Gender	Male
Abode	96 Richmond Row
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1853
Occupation (As Documented)	Chemist & Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 222
Source	LDS Film 1656149
Parent Of	Edward Herdman Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196726&Relationship=Baptised
Married To	Mary Anne Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196726&Relationship=2ndParent



