

Hance Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065780
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Williams
Gender	Male
Abode	Bolton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1806
Register	Baptisms 1807, Page 313, Entry 454
Source	LDS Film 93833
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065780&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065780&Relationship=2ndParent



