

Peter Bournes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037622
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bournes
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Mar 1784
Occupation (As Documented)	Traveler
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Burying Minister	Geo. Venables, Church Warden
Notes	born in Ireland. Pauper
Register	Burials 1767 - 1786, Page 4, Entry 6907
Source	LDS Film 1656195



