

Frederick Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080806
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sherlock
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 20, Entry 158
Source	LDS Film 1656377
Parent	Jane Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080806&Relationship=1stParent



