

John Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smyth
Gender	Male
Abode	Princess Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1856
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Widower
Witnesses	Richard Battersby; Sarah Ryan, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 201, Entry 402
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043941&Relationship=Witness_1
Witnessed By	Sarah Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043941&Relationship=Witness_2
Married To	Mary Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043941&Relationship=Bride



