

Lawrence Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183307
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Woodward
Gender	Male
Abode	Burlington Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 May 1845
Register	Baptisms 1845, Entry 901
Source	LDS Film 1068892
Parent Of	Charles Lawrence Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183307&Relationship=2ndParent



