

Ann Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241712
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fryer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carpenters Row
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1857
Register	Baptisms 1856 - 1857, Page 223, Entry 1779
Source	LDS Film 93887
Parent Of	Elizabeth Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241712&Relationship=Baptised
Married To	William Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241712&Relationship=1stParent



