

George Ehlers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ehlers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 209, Entry 238
Source	LDS Film 1656418
Parent	Berand Ehlers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104204&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104204&Relationship=2ndParent



