

Silas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105436
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Whitby
Gender	Male
Abode	Pleasant St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1822
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1822 - 1823, Page 66, Entry 1470
Source	LDS Film 1656418
Parent Of	Jane Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105436&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105436&Relationship=2ndParent



