

Bernard Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428496
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Grant
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	15 Jan 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 1
Source	LDS Film 396375
Parent Of	James Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428496&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428496&Relationship=2ndParent



