

John Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	20 Feb 1853
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 9, Entry 70
Source	LDS Film 1546007
Parent	Joseph James Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297131&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297131&Relationship=2ndParent



