

James McKearnd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038956
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKearnd
Gender	Male
Abode	41 Age St Manchester
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Alex Jardine; John McCutcheon
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 126, Entry 252
Source	LDS Film 93290
Witnessed By	Alex Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038956&Relationship=Witness_1
Witnessed By	John McCutcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038956&Relationship=Witness_2
Married To	Jane Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038956&Relationship=Bride



