

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 102, Entry 809
Source	LDS Film 93885
Parent Of	William Thomas Dalrymple Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191921&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191921&Relationship=2ndParent



