

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Red cross street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Feb 1792
Register	Baptisms 1792, Page 254, Entry 237
Source	LDS Film 93833
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036463&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036463&Relationship=2ndParent



