

George Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wade
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1814, Page 129, Entry 1025
Source	LDS Film 1656377
Parent Of	Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081673&Relationship=Baptised
Married To	Ester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081673&Relationship=2ndParent



