

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bisham St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 May 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 36, Entry 288
Source	LDS Film 1656013
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291669&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291669&Relationship=2ndParent



