

Thomas Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trelfall
Gender	Male
Abode	Sidney St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Nov 1805
Register	Baptisms 1810 - 1812, Page 273, Entry 26
Source	LDS Film 1656377
Parent Of	Ellen Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075016&Relationship=2ndParent



