

Peter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035576
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Abode	Kent street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1791
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	3 Aug 1791
Register	Baptisms 1791, Page 248, Entry 1032
Source	LDS Film 93833
Parent Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035576&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035576&Relationship=2ndParent



