

Robert Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gratton
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Lionel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 212, Entry 1695
Source	LDS Film 2045907
Parent	Robert Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146571&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146571&Relationship=2ndParent



