

Patrick Claney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429234
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Claney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	13 Apr 1837
Notes	[Surname possibly 'Clancy']
Register	Baptisms 1836 - 1840, Page 17, Entry 1
Source	LDS Film 396375
Parent Of	George Claney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429234&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429234&Relationship=2ndParent



